﻿"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
patient_id,registration,,text,"Patient ID",,,integer,,,y,,y,,,,,
national_id,registration,,text,"National ID Number:",,,number,,,,,,,,,,
passport_no,registration,,text,"Passport Number:",,,,,,,,,,,,,
clinic_reg,registration,,dropdown,Islands,"1, Name 1 | 2, Name 2 | 3, Name 3 | 4, Name 4 | 5, Name 5 | 6, Name 6 | 7, Name 7",,,,,,,y,,,,,
clinics_island_1,registration,,dropdown,"Island 1 Clinics","1, Name 1 | 2, Name 2 | 3, Name 3 | 4, Name 4 | 5, Name 5 | 6, Name 6 | 7, Name 7",,,,,,"[clinic_reg] = '1'",,,,,,
clinics_island_2,registration,,dropdown,"Island 2 Clinics","1, Name 1 | 2, Name 2 | 3, Name 3 | 4, Name 4 | 5, Name 5 | 6, Name 6 | 7, Name 7",,,,,,"[clinic_reg] = '2'",,,,,,
clinics_island_3,registration,,dropdown,"Island 3 Clinics","1, Name 1 | 2, Name 2 | 3, Name 3 | 4, Name 4 | 5, Name 5 | 6, Name 6 | 7, Name 7",,,,,,"[clinic_reg] = '3'",,,,,,
clinics_island_4,registration,,dropdown,"Island 4 Clinics","1, Name 1 | 2, Name 2 | 3, Name 3 | 4, Name 4 | 5, Name 5 | 6, Name 6 | 7, Name 7",,,,,,"[clinic_reg] = '4'",,,,,,
clinics_island_5,registration,,dropdown,"Island 5 Clinics","1, Name 1 | 2, Name 2 | 3, Name 3 | 4, Name 4 | 5, Name 5 | 6, Name 6 | 7, Name 7",,,,,,"[clinic_reg] = '5'",,,,,,
clinics_island_6,registration,,dropdown,"Island 6 Clinics","1, Name 1 | 2, Name 2 | 3, Name 3 | 4, Name 4 | 5, Name 5 | 6, Name 6 | 7, Name 7",,,,,,"[clinic_reg] = '6'",,,,,,
clinics_island_7,registration,,dropdown,"Island 7 Clinics","1, Name 1 | 2, Name 2 | 3, Name 3 | 4, Name 4 | 5, Name 5 | 6, Name 6 | 7, Name 7",,,,,,"[clinic_reg] = '7'",,,,,,
first_name,registration,,text,"First Name",,,,,,y,,y,,,,,
last_name,registration,,text,"Last Name",,,,,,y,,y,,,,,
dob,registration,,text,"Date of Birth",,,date_dmy,,,,,y,,,,,
place_of_birth_2,registration,,dropdown,"Place of Birth","1, Island 1 | 2, Island 2 | 3, Island 3 | 4, Island 4 | 5, Island 5 | 6, Island 6 | 7, Island 7",,,,,,,y,,,,,
gender,registration,,radio,Gender,"1, Male | 2, Female | 3, Other",,,,,,,y,,,,,
pat_address,registration,,text,Address,,,,,,y,,,,,,,
pat_region,registration,,dropdown,"<div class=""rich-text-field-label""><p>Village of Residence</p></div>","1, Island 1 | 2, Island 2 | 3, Island 3 | 4, Island 4 | 5, Island 5 | 6, Island 6 | 7, Island 7",,,,,,,y,,,,,
phone,registration,,text,"Mobile Number",,,,,,y,,,,,,,
email,registration,,text,"Email Address:",,,email,,,,,,,,,,
results_contact,registration,,dropdown,"Best way to get a hold of you?","1, Call the mobile phone number | 2, Send SMS message | 3, Send email | 4, Call local healthcare worker",,,,,,,,,,,,
user_registration,registration,,text,User,,,,,,,,,,,,," @USERNAME  @HIDDEN"
ts_registration,registration,,text,"<div class=""rich-text-field-label""><p>Timestamp you can calculate with</p></div>",,,datetime_seconds_dmy,,,,,,,,,," @NOW @HIDDEN"
complete1,lab_results_prescription,,descriptive,"Fill out form 1 before using this form",,,,,,,[first_name]='',,,,,,
results_heading,lab_results_prescription,"<p><span style=""font-weight: bolder;"">Name: </span><span style=""font-weight: lighter;"">[first_name] [last_name]</span></p> <div class=""rich-text-field-label""><span style=""font-weight: bolder;"">Patient ID: </span><span style=""font-weight: lighter;"">[patient_id]</span></div>",descriptive,"Test Results",,,,,,,,,,,,,
hbv_results,lab_results_prescription,"<div class=""rich-text-field-label""><p><span style=""font-size: 14px;"">HBV</span></p></div>",radio,"HBsAg rapid test results","1, Positive | 0, Negative",,,,,,"[first_name] <> ''",y,,,,,
hbsag_date,lab_results_prescription,,text,"HBsAg Initial Test Date:",,,date_dmy,,,,,y,,,,,
hbv_treat_ever_history,lab_results_prescription,,radio,"Have you ever been treated for your HBV infection?","1, Yes | 0, No",,,,,,"[hbv_results] = '1'",y,,,,,
hbv_treat_still_history,lab_results_prescription,,radio,"Are you still being treated for your HBV infection?","1, Yes | 0, No",,,,,,"[hbv_treat_ever_history] = '1'",y,,,,,
hbv_med_history,lab_results_prescription,,dropdown,"What medicine and dosage have you been taking?","1, Tenofovir Alafenamide (TAF) | 2, Tenofovir disoproxil fumarate/ maleate/ succinate | 3, None",,,,,,"[hbv_treat_ever_history] = '1'",,,,,,
hbv_med_why,lab_results_prescription,,dropdown,"Why did you stop taking your HBV medication?","1, Could not access the clinic | 2, drug stock out | 3, Forgot | 4, Didn't think it was important | 5, Side effects | 6, Other (add notes under healthcare provider notes)",,,,,,"[hbv_treat_still_history] = '0'",,,,,,
hbv_prescrip,lab_results_prescription,,dropdown,"What drug did you prescribe to the patient?","1, Tenofovir Alafenamide (TAF) | 2, Tenofovir disoproxil fumarate/ maleate/ succinate | 3, None",,,,,,"[hbv_results] = '1'",y,,,,,
hbv_remind,lab_results_prescription,,radio,"Did you remind the patient that if they decide to stop taking their medication, they need to see a healthcare provider?","1, Yes | 0, No",,,,,,"[hbv_results] = '1'",y,,,,,
provider_notes,lab_results_prescription,,notes,"Health provider notes",,,,,,,[first_name]<>'',,,,,,
user_results,lab_results_prescription,,text,"<div class=""rich-text-field-label""><p>User</p></div>",,,,,,,,,,,,," @USERNAME  @HIDDEN"
ts_results,lab_results_prescription,,text,"<div class=""rich-text-field-label""><p>Timestamp you can calculate with</p></div>",,,datetime_seconds_dmy,,,,,,,,,," @NOW @HIDDEN"
cirr,doctor_visit,"<p><span style=""font-weight: bolder;"">Name:  </span><span style=""font-weight: lighter;"">[first_name] [last_name]</span></p> <div class=""rich-text-field-label""><span style=""font-weight: bolder;"">Phone Number:  </span><span style=""font-weight: lighter;"">[mobile]</span></div> <p> </p> <div class=""rich-text-field-label""><span style=""font-weight: bolder;"">Patient ID:  </span><span style=""font-weight: lighter;"">[patient_id]</span></div>",radio,"Any sign of Cirrhosis?","1, Yes | 0, No | 2, Can't tell",,,,,,,y,,,,,
liver_cancer,doctor_visit,"Liver Cancer",radio,"Any sign of liver cancer?","1, Yes | 0, No | 2, Can' tell",,,,,,,y,,,,,
ultra_script,doctor_visit,,descriptive,"<p><span style=""font-weight: bolder;"">Patient Reminder: <br /></span><span style=""font-weight: lighter;"">Tell patient that they show sign of cirrhosis or HCC and they should see a liver specialist. </span></p>",,,,,,,"[cirr] = '1' or [liver_cancer] = '1'",,,,,,
ultra_notes,doctor_visit,,notes,"Healthcare worker's notes:",,,,,,,,,,,,,
user_ultra,doctor_visit,,text,User,,,,,,,,,,,,," @USERNAME  @HIDDEN"
ts_ultra,doctor_visit,,text,"<div class=""rich-text-field-label""><p>Timestamp you can calculate with</p></div>",,,datetime_seconds_dmy,,,,,,,,,," @NOW @HIDDEN"
