"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
record_id_rl,emr,,text,"Patient ID",,,,,,y,,y,,,,,
mrn,emr,,text,"Medical Record Number",,"if different than Patient ID",,,,y,,,,,,,
date_record_rl,emr,,text,"Date of record creation",,MM-DD-YYYY,date_mdy,,,,,y,,,,," @TODAY"
last_name,emr,,text,"Last Name",,,,,,y,,y,,,,,
first_name,emr,,text,"First Name",,,,,,y,,y,,,,,
preferred_name,emr,,text,"Preferred Name",,"If other than given.",,,,y,,,,,,,
address,emr,"<div class=""rich-text-field-label""><p>Contact Information</p> <p><span style=""font-weight: normal;"">Please keep all contacts up-to-date</span></p></div>",text,"Street Address",,,,,,y,,y,,,,,
city,emr,,text,City,,,,,,y,,y,,,,,
state,emr,,text,"State (abbreviated)",,,alpha_only,,,,,y,,,,,
zip_code,emr,,text,"Zip Code",,,,,,y,,y,,,,,
address_type,emr,,checkbox,"Address Type","1, Residence | 2, Shelter | 3, Temporary | 4, Permanent | 100, Other",,,,,,,,,,,,
mail_ok,emr,,dropdown,"Ok to Mail Things to You?","0, No | 1, Yes | 999, Unknown","Ask patient if ok to mail them material to physical address.",,,,,,,,,,,
phone,emr,,text,"Phone Number",,"Include Area Code",phone,,,y,,,,,,,
phone_home,emr,,text,"Home phone",,"Please delete the contact if number is invalid",phone,,,y,,,,,,,
phone_work,emr,,text,"Work Phone",,"Please delete the contact if number is invalid",phone,,,y,,,,,,,
phone_cell,emr,,text,"Cell phone
",,"Please delete the contact if number is invalid",phone,,,y,,,,,,,
phone_cell_smart,emr,,radio,"Is cell phone a smartphone?","1, Yes | 0, No | 999, Unknown",,,,,,,,,,,,
text_ok,emr,,radio,"Ok to text?","1, Yes | 0, No | 999, Unknown","Ask patient if ok to text this number.",,,,,,,,,,,
email,emr,,text,"Email address",,"Never send confidential information to patients via email and avoid referring to Hep C.",,,,y,,,,,,,
dob,emr,,text,"Date of Birth",,MM-DD-YYYY,date_mdy,,,y,,,,,,,
age_rl,emr,,calc,"Participant's age, calculated from the date of record creation","round(datediff([dob], [date_record_rl],""y"",""MDY"", true))",,,,,,,,,,,,
emergency_contact,emr,,text,"Emergency Contact Name",,,,,,y,,,,,,,
ec_relation,emr,,dropdown,"Emergency Contact Relationship","1, Spouse/partner | 2, Child | 3, Parent | 4, Sibling | 5, Friend | 100, Other",,,,,,"[emergency_contact] <> """"",,,,,,
ec_phone,emr,,text,"Emergency Contact Phone",,,phone,,,y,"[emergency_contact] <> """"",,,,,,
ec_know_status,emr,,radio,"Does Emergency Contact know patient's HCV/HBV status?","0, No | 1, Yes | 999, Unknown",,,,,,"[emergency_contact] <> """"",,,,,,
contact_info_other,emr,,notes,"Other information that would be helpful in locating this patient, e.g., favorite social media for direct messaging, hangout spots, people they stay with or visit, organizations or shelters they rely on.

Also list best days and times to reach patient.",,"Especially important for patients who are transient or have unstable housing.",,,,,,,,,,,
gender_rl,emr,,checkbox,Gender,"0, Non-Binary | 1, Female | 2, Male",,,,,,,,,,,,
pronoun,emr,,dropdown,"Preferred Pronouns","1, He | 2, She | 3, They | 999, Unknown",,,,,,,,,,,,
race_rl,emr,,radio,Race,"1, American Indian or Alaska Native | 2, Asian | 3, Black or African American | 4, Hispanic or Latino | 5, Native Hawaiian or Other Pacific Islander | 6, White | 7, Bi-racial or multi-racial | 100, Other | 999, Unknown | 77, Declined to",,,,,,,,,,,,
race_other_rl,emr,,text,"Race, Other",,,,,,,"[race_rl] = 100",,,,,,
ethnicity_rl,emr,,dropdown,Ethnicity,"1, Non-Hispanic/Latino | 2, Hispanic/Latino | 100, Other | 999, Unknown",,,,,,,,,,,,
country_of_birth_rl,emr,,text,"Country of Birth",,,,,,,,,,,,,
language_rl,emr,,checkbox,"Language ","0, English | 1, Spanish | 2, Chinese | 3, Vietnamese | 4, French | 5, Mongolian | 6, Korean | 7, Portuguese  |  8, Other",,,,,,,,,,,,
interpreter_rl,emr,,radio,"Interpreter needed","0, No | 1, Yes | 999, Unknown",,,,,,,,,,,,
marital_status_rl,emr,,dropdown,"Marital Status","1, Single | 2, Married/Civil Union | 3, Significant Other/Life Partner | 4, Legally Separated/Separated | 5, Divorced | 6, Widowed | 999, Unknown",,,,,,,,,,,,
partner_info,emr,,notes,"Partner/Healthcare Proxy Information",,"Any additional information about patient's partner or healthcare proxy that could be helpful.",,,,,,,,,,,
hcv_rna_rl,emr,,radio,"HCV RNA positivity (if applicable)","0, No | 1, Yes | 2, Unknown",,,,,,,,,,,,
date_hcv_rna_rl,emr,,text,"Date of HCV RNA lab test results (if applicable)",,MM-DD-YYYY,date_mdy,,,,"[hcv_rna_rl]= ""1""",,,,,,
hbv_dna_rl,emr,,radio,"HBV DNA positivity  (if applicable)","0, No | 1, Yes | 2, Unknown",,,,,,,,,,,,
date_hbv_dna_rl,emr,,text,"Date of HBV DNA lab test results (if applicable)",,MM-DD-YYYY,date_mdy,,,,"[hbv_dna_rl]= ""1""",,,,,,
deceased_rl,emr,,radio,Deceased?,"0, No | 1, Yes","Update if patient reported deceased at any time in the electronic medical record system (prior to navigator contacting the individuals)",,,,,,y,,,,,
do_not_call_rl,emr,,checkbox,"DO NOT CALL?","1, DO NOT CALL","Patient has stated they do not wish to receive calls from us.",,,,,,,,,,,
insurance_cat_rl,emr,"Insurance Information",dropdown,"Insurance Category","1, Medicaid | 2, Medicare | 3, Medicare + Medicaid | 4, Medicare + Commercial | 5, Commercial | 6, Union | 7, Emergency Medicaid | 8, No Insurance | 9, Union + Commercial | 100, Other",,autocomplete,,,,,,,,,,
insurance_other_rl,emr,,text,"Insurance Other",,,,,,,"[insurance_cat_rl] = '100'",,,,,,
insurance_name_1,emr,,text,"Primary Insurance Name",,,,,,y,,,,,,,
insurance_name_2,emr,,text,"Secondary Insurance Name",,,,,,y,,,,,,,
insurance_name_3,emr,,text,"Tertiary Insurance Name",,,,,,y,,,,,,,
referral_needed_rl,emr,"Referrals for First Appointment - PNs Only",radio,"PCP referral needed for first hepatitis visit?","1, Yes | 0, No",,,,,,,y,,,,,
referral_acquired_rl,emr,,radio,"PCP referral acquired?","1, Yes | 0, No | 2, In Progress",,,,,,"[referral_needed_rl] = 1",y,,,,,
pcp_name,emr,,text,"PCP Name/Info",,,,,,y,,,,,,,
pcp_clinic,emr,,dropdown,"PCP Clinic -> turn into drop-down","1, Clinic 1 | 2, Clinic 2 | 3, Clinic 3 | 4, Clinic 4 | 5, Clinic 5 | 6, Clinic 6 | 7, Clinic 7 | 8, Clinic 8 | 9, Clinic 9",,,,,y,,,,,,,
pcp_phone,emr,,text,"PCP Phone Number",,,phone,,,y,,,,,,,
pcp_email,emr,,text,"PCP Email",,,,,,y,,,,,,,
user_emr,emr,,text,"<div class=""rich-text-field-label""><p>User</p></div>",,,,,,y,,,,,,," @USERNAME  @HIDDEN"
ts_emr,emr,,text,"<div class=""rich-text-field-label""><p>Timestamp you can calculate with</p></div>",,,datetime_seconds_dmy,,,,,,,,,," @NOW @HIDDEN"
navigator_1,navigator,,dropdown,"Navigator Contacting the Individuals (Attempt 1)","1, Navigator 1 | 2, Navigator 2 | 3, Navigator 3 | 4, Navigator 4 | 5, Navigator 5","Who did this encounter?",autocomplete,,,y,,,,,,,
date_contact_1_rl,navigator,,text,"Contact Date (Attempt 1)",,MM-DD-YYYY,date_mdy,,,,,,,,,," @TODAY"
status_1_rl,navigator,,radio,"Status (Attempt 1)","0, Unreachable | 1, Available | 2, Declined | 3, Relocated | 4, Deceased | 5, Transplanted | 6, Treated & Cured | 7, Too Ill | 8, Left a Message",,,,,,,,,,,,
contact_type_1_rl,navigator,,dropdown,"Means of Contact (Attempt 1)","0, Phone Call | 1, In Person Contact | 2, Email | 3, Letter | 4, Emergency Room Visit | 5, Direct Messaging | 6, Hospital/Clinic Main Line | 7, Zoom | 8, Google Voice | 9, Team | 10, MyChart | 11, EPIC InBasket | 12, EPIC Secure Chat | 13, Other",,,,,,,,,,,,
contacted_1_rl,navigator,,dropdown,"Who was contacted? (Attempt 1)","1, Patient | 2, Emergency contact | 3, PCP | 4, Social worker or case manager | 5, Healthcare Proxy or home health aid | 6, Interpreter | 7, Nursing home",,,,,,,,,,,,
contact_notes_1_rl,navigator,,notes,"Contact Notes (Attempt 1)",,,,,,,,,,,,,
navigator_2_rl,navigator,,dropdown,"Navigator Contacting the Individuals (Attempt 2)","1, Navigator 1 | 2, Navigator 2 | 3, Navigator 3 | 4, Navigator 4 | 5, Navigator 5","Who did this encounter?",autocomplete,,,y,"[status_1_rl]<>""1""",,,,,,
date_contact_2_rl,navigator,,text,"Contact Date (Attempt 2)",,MM-DD-YYYY,date_mdy,,,,"[status_1_rl]<>""1""",,,,,,
status_2_rl,navigator,,radio,"Status (Attempt 2)","0, Unreachable | 1, Available | 2, Declined | 3, Relocated | 4, Deceased | 5, Transplanted | 6, Treated & Cured | 7, Too Ill | 8, Left a Message",,,,,,"[status_1_rl]<>""1""",,,,,,
contact_type_2_rl,navigator,,dropdown,"Means of Contact (Attempt 2)","0, Phone Call | 1, In Person Contact | 2, Email | 3, Letter | 4, Emergency Room Visit | 5, Direct Messaging | 6, Hospital/Clinic Main Line | 7, Zoom | 8, Google Voice | 9, Team | 10, MyChart | 11, EPIC InBasket | 12, EPIC Secure Chat | 13, Other",,,,,,"[status_1_rl]<>""1""",,,,,,
contacted_2_rl,navigator,,dropdown,"Who was contacted? (Attempt 2)","1, Patient | 2, Emergency contact | 3, PCP | 4, Social worker or case manager | 5, Healthcare Proxy or home health aid | 6, Interpreter | 7, Nursing home",,,,,,"[status_1_rl]<>""1""",,,,,,
contact_notes_2_rl,navigator,,notes,"Contact Notes (Attempt 2)",,,,,,,"[status_1_rl]<>""1""",,,,,,
navigator_3,navigator,,dropdown,"Navigator Contacting the Individuals (Attempt 3)","1, Navigator 1 | 2, Navigator 2 | 3, Navigator 3 | 4, Navigator 4 | 5, Navigator 5","Who did this encounter?",autocomplete,,,y,"[status_1_rl]<>""1"" and [status_2_rl]<>""1""",,,,,,
date_contact_3_rl,navigator,,text,"Contact Date (Attempt 3)",,MM-DD-YYYY,date_mdy,,,,"[status_1_rl]<>""1"" and [status_2_rl]<>""1""",,,,,,
status_3_rl,navigator,,radio,"Status (Attempt 3)","0, Unreachable | 1, Available | 2, Declined | 3, Relocated | 4, Deceased | 5, Transplanted | 6, Treated & Cured | 7, Too Ill | 8, Left a Message",,,,,,"[status_1_rl]<>""1"" and [status_2_rl]<>""1""",,,,,,
contact_type_3_rl,navigator,,dropdown,"Means of Contact (Attempt 3)","0, Phone Call | 1, In Person Contact | 2, Email | 3, Letter | 4, Emergency Room Visit | 5, Direct Messaging | 6, Hospital/Clinic Main Line | 7, Zoom | 8, Google Voice | 9, Team | 10, MyChart | 11, EPIC InBasket | 12, EPIC Secure Chat | 13, Other",,,,,,"[status_1_rl]<>""1"" and [status_2_rl]<>""1""",,,,,,
contacted_3_rl,navigator,,dropdown,"Who was contacted? (Attempt 3)","1, Patient | 2, Emergency contact | 3, PCP | 4, Social worker or case manager | 5, Healthcare Proxy or home health aid | 6, Interpreter | 7, Nursing home",,,,,,"[status_1_rl]<>""1"" and [status_2_rl]<>""1""",,,,,,
contact_notes_3_rl,navigator,,notes,"Contact Notes (Attempt 3)",,,,,,,"[status_1_rl]<>""1"" and [status_2_rl]<>""1""",,,,,,
navigator_4,navigator,,dropdown,"Navigator Contacting the Individuals (Attempt 4)","1, Navigator 1 | 2, Navigator 2 | 3, Navigator 3 | 4, Navigator 4 | 5, Navigator 5","Who did this encounter?",autocomplete,,,y,"[status_1_rl]<>""1"" and [status_2_rl]<>""1"" and [status_3_rl]<>""1""",,,,,,
date_contact_4_rl,navigator,,text,"Contact Date (Attempt 4)",,MM-DD-YYYY,date_mdy,,,,"[status_1_rl]<>""1"" and [status_2_rl]<>""1"" and [status_3_rl]<>""1""",,,,,,
status_4_rl,navigator,,radio,"Status (Attempt 4)","0, Unreachable | 1, Available | 2, Declined | 3, Relocated | 4, Deceased | 5, Transplanted | 6, Treated & Cured | 7, Too Ill | 8, Left a Message",,,,,,"[status_1_rl]<>""1"" and [status_2_rl]<>""1"" and [status_3_rl]<>""1""",,,,,,
contact_type_4_rl,navigator,,dropdown,"Means of Contact (Attempt 4)","0, Phone Call | 1, In Person Contact | 2, Email | 3, Letter | 4, Emergency Room Visit | 5, Direct Messaging | 6, Hospital/Clinic Main Line | 7, Zoom | 8, Google Voice | 9, Team | 10, MyChart | 11, EPIC InBasket | 12, EPIC Secure Chat | 13, Other",,,,,,"[status_1_rl]<>""1"" and [status_2_rl]<>""1"" and [status_3_rl]<>""1""",,,,,,
contacted_4_rl,navigator,,dropdown,"Who was contacted? (Attempt 4)","1, Patient | 2, Emergency contact | 3, PCP | 4, Social worker or case manager | 5, Healthcare Proxy or home health aid | 6, Interpreter | 7, Nursing home",,,,,,"[status_1_rl]<>""1"" and [status_2_rl]<>""1"" and [status_3_rl]<>""1""",,,,,,
contact_notes_4_rl,navigator,,notes,"Contact Notes (Attempt 4)",,,,,,,"[status_1_rl]<>""1"" and [status_2_rl]<>""1"" and [status_3_rl]<>""1""",,,,,,
ltf_reason_rl,navigator,"Lost to Follow Up Reasons",radio,"Reason why DBU individual did not pursue care after initial diagnosis","0, Physician Advice | 1, Cost | 2, Busy | 3, No Symptoms | 4, Worried About Side Effects | 5, No Insurance | 6, Not Important to Me | 7,Other",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
ltf_reason_other_rl,navigator,,text,"Other reasons for lost to follow up",,,,,,,"[ltf_reason_rl]=""7""",,,,,,
last_specialty_rl,navigator,,radio,"Last physician specialty with whom the DBU Individual had contact before loss to follow up","0, Primary Care | 1, Emergency Medicine | 2, Internal Medicine | 3, Gastroenterology | 4, Hepatology | 5, Infectious Disease | 6, OBGYN | 7, Other",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
last_specialty_other_rl,navigator,,text,"Last physician specialty if other than above",,,,,,,"[last_specialty_rl]=""7""",,,,,,
enroll_cc_rl,care_coordinator,,radio,"<div class=""rich-text-field-label""><p>Enrolled in Care Coordination</p></div>","1, Yes | 0, No. passive monitoring",,,,,,,y,,,,,
care_coordinator_rl,care_coordinator,,dropdown,"Care Coordinator","1, Coordinator 1 | 2, Coordinator 2 | 3, Coordinator 3 | 4, Coordinator 4 | 5, Coordinator 5",,,,,y,,y,,,,,
enroll_date_rl,care_coordinator,,text,"Enrollment date",,,date_mdy,,,,,y,,,,,
outreach_case_status_rl,care_coordinator,,radio,"Outreach case status","1, Open | 2, Pending | 3, Closed","Open - active case; Pending - needs follow-up in future",,,,,,y,,,,,
reopen_date_rl,care_coordinator,,text,"Most Recent Re-open Date",,"Please update whenever you re-open the case",date_mdy,,,,,,,,,,
pn_flwup_date_rl,care_coordinator,,text,"Follow-up date",,"Date care coordinator plans to follow up with patient.",date_mdy,,,,"[outreach_case_status_rl] = '2' OR [outreach_case_status_rl] = 1",,,,,,
pn_action_items_complete,care_coordinator,,notes,"Complete Care Coordinator Action Items (cut and paste here once completed)",,,,,,,,,,,,,
comorbid_rl,care_coordinator,"Medical History",checkbox,"Which co-morbidities does the patient have?","0, None | 1, HIV | 2, Type 2 Diabetes | 3, HBV | 4, HDV | 5, HCV | 6, HCC | 7, Liver Transplant Candidate | 8, Heart disease/hypertension | 9, Advanced/other liver disease | 10, Kidney disease/dialysis | 11, Epilepsy/seizures | 100, Other",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
comorbid_other_rl,care_coordinator,,text,Other,,,,,,,"[comorbid_rl(100)] = '1'",,,,,,
mh_hx_rl,care_coordinator,,checkbox,"Mental Health History","0, None | 1, Anxiety | 2, Depression | 3, Schizophrenia | 4, Bipolar Disorder | 100, Other",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
mh_other_rl,care_coordinator,,text,"Mental Health Other",,,,,,,"[mh_hx_rl(100)] = '1'",,,,,,
inject_rl,care_coordinator,,radio,"Ever Injected Drugs?","0, No | 1, Yes | 999, Unknown",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
sud_rl,care_coordinator,,radio,"Ever been diagnosed or treated for any other Substance Use Disorder?","0, No | 1, Yes | 999, Unknown",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
sud_type_rl,care_coordinator,,text,"Type of substance use ",,,,,,,"[sud_rl]=""1"" or [inject_rl]=""1""",,,,,,
barriers_notes_rl,care_coordinator,"Barriers and Needs per Patient Self-Report, Referrals, and emr Notes",notes,"Notes about barriers and assistance",,"Explain patient's specific barriers, any assistance you offered, and issues the CCs still need to address. Add any known details about dialysis.",,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
language_b_rl,care_coordinator,,radio,"Language Barrier","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
transport_rl,care_coordinator,,radio,"Transportation or mobility (Access-a-Ride, escort, MetroCard)","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
phone_b_rl,care_coordinator,,radio,"No or unreliable phone (Medicaid phone)","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
finance_rl,care_coordinator,,radio,Insurance/finances,"1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
memory_rl,care_coordinator,,radio,"Memory/cognitive function (extra and/or written reminders)","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
tx_adhere_rl,care_coordinator,,radio,"Treatment adherence (pill calendar or box, frequent on-tx check-ins)","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
appt_adhere_rl,care_coordinator,,radio,"Appointment adherence (extra appointment reminders, escort)","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
psych_rl,care_coordinator,,radio,"Mental health","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
su_rl,care_coordinator,,radio,"Substance use","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
house_rl,care_coordinator,,radio,"Unstable housing","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
food_rl,care_coordinator,,radio,"Food instability","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
educate_hcv_rl,care_coordinator,,radio,"HCV Knowledge/Fear/Stigma","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1"" and [hcv_rna_rl]=""1""",,,,,,
educate_hbv_rl,care_coordinator,,radio,"HBV Knowledge/Fear/Stigma","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1"" and [hbv_dna_rl]=""1""",,,,,,
social_rl,care_coordinator,,radio,"Social support (peer, support group)","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
hh_refer_rl,care_coordinator,,radio,"Needs Health Homes referral","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
comorbidity_rl,care_coordinator,,radio,"Comorbid conditions","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
freq_ed_rl,care_coordinator,,radio,"Frequent ED or hospital admissions","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
obligation_rl,care_coordinator,,radio,"Work or family obligation","1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
other_rl,care_coordinator,,radio,Other,"1, Not a barrier/need | 2, Provided assistance | 3, Assistance still needed | 4, Be aware | 5, Unknown, needs further assessment",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,"Add details to summary box"
referral_tx_rl,care_coordinator,"Referral & Incentives",radio,"Referred to physician for the viral hepatitis infection","0, No | 1, Yes",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
referral_type_tx_rl,care_coordinator,,radio,"Physician type","0, Primary Care | 1, Hepatologist | 2, Gastroenterologist | 3, OBGYN | 4, Other Specialist | 5, Other",,,,,,"[referral_tx_rl]= ""1""",,,,,,
referral_tx_other_rl,care_coordinator,,text,"Type of other physician",,,,,,,"[referral_type_tx_rl]=""4"" or [referral_type_tx_rl]=""5""",,,,,,
referral_rl,care_coordinator,,radio,"Referred to support services (upon request or suggestion)","0, No | 1, Yes",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
referral_type_rl,care_coordinator,,radio,"Type of support service referred to","0, Primary Care | 1, Mental Health Care | 2, Detoxification/Rehabilitation | 3, Other Health Care | 4, Housing | 5, Insurance",,,,,,"[referral_rl]= ""1""",,,,,,
incentive_rl,care_coordinator,,radio,"Received an incentive to go see physician","0, No | 1, Yes",,,,,,"[status_1_rl]=""1"" or [status_2_rl]=""1"" or [status_3_rl]=""1"" or [status_4_rl]=""1""",,,,,,
incentive_type_rl,care_coordinator,,radio,"Type of incentive received","0, Financial Assistance| 1, Transport Assistance | 2, Communication Assistance | 3, Other",,,,,,"[incentive_rl]= ""1""",,,,,,
incentive_other_rl,care_coordinator,,text,"Type of other incentives",,,,,,,"[incentive_type_rl]=""3""",,,,,,